

John Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012044
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradshaw
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1770
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	8 Mar 1770
Register	Baptisms 1765 - 1772, Page 40, Entry 9
Source	LDS Film 1656376
Parent Of	John Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012044&Relationship=Baptised



