

John Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064341
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Russell
Gender	Male
Abode	Old Hall Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Aug 1818
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Burials 1818 - 1822, Page 5, Entry 838
Source	LDS Film 1656375
Parent Of	Elizabeth Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064341&Relationship=Deceased
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064341&Relationship=2ndParent



