

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054246
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1820
Witnesses	Wm. Taylor; Thomas Mason, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt, Officg. Minister
Register	Marriages 1820 - 1821, Page 103, Entry 307
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054246&Relationship=Groom
Witnessed Marriage Of	Elizabeth Whitlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054246&Relationship=Bride



