

Hannah Freeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134011
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Freeman
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Stuart St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1830
Register	Baptisms 1829 - 1830, Page 234, Entry 1865
Source	LDS Film 93878
Parent Of	John Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134011&Relationship=Baptised
Married To	John Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134011&Relationship=1stParent



