

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176934
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Gender	Male
Abode	Mill Lane, Islington
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 133, Entry 1060
Source	LDS Film 93884
Parent Of	Ann Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176934&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176934&Relationship=2ndParent



