

David McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013496
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McDonald
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jan 1758
Register	Burials 1754 - 1765, Page 40, Entry 17
Source	LDS Film 1656376
Parent	Donald McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013496&Relationship=1stParent



