

Aaron Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302160
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Wilson
Gender	Male
Abode	130 Gregson Street
Year	1860
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	4 Mar 1860
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1814 - 1866, Page 232, Entry 1855
Source	LDS Film 2147913
Parent Of	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302160&Relationship=Baptised
Married To	Mary Agnes Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302160&Relationship=2ndParent



