

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004716
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Feb 1792
Witnesses	John Fleetwood; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 63, Entry 2015
Source	LDS Film 1656149
Witnessed Marriage Of	Henry Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004716&Relationship=Groom
Witnessed Marriage Of	Ann Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004716&Relationship=Bride



