

Edmund Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014910
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Clarkson
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1776
Occupation (As Documented)	Keelmaker
Occupation (Standardised)	Keel Maker
Date Of Child's Birth	25 Dec 1775
Register	Baptisms 1772 - 1776, Page 100, Entry 18
Source	LDS Film 1656377
Parent Of	Thomas Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014910&Relationship=Baptised



