

William Boats	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046203
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boats
Name Suffixes	Esquire
Gender	Male
Abode	Drury lane
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Nov 1794
Date Of Death	28 Oct 1794
Age At Death	78 yrs 1 mth 14 days
Age At Death (Days)	14
Age At Death (Months)	1
Age At Death (Years)	78
Register	Burials 1794, Page 111, Entry 197
Source	LDS Film 93833



