

Elizabeth Hinds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069561
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Hinds
Married Surname	Scholer
Spouse's Occupation (As Documented)	Printseller
Spouse's Occupation (Standardised)	Print Seller
Gender	Female
Abode	same Parish
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Sep 1811
Status	Widow
Witnesses	Ludwick Min__c_iss?; Rob. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Notes	[Groom signed Schoola]
Register	Marriages 1805 - 1812, Entry 74
Source	LDS Film 1656197
Witnessed By	Ludwick Min__c_iss?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069561&Relationship=Witness_1
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069561&Relationship=Witness_2
Married To	James Scholer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069561&Relationship=Groom



