

Lewis Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054570
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Roberts
Gender	Male
Abode	Smithfield Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	19 Dec 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Death	17 Dec 1805
Age At Death	40yrs
Age At Death (Years)	40
Register	Burials 1801 - 1812, Page 100, Entry 156
Source	LDS Film 1656373



