

William Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041261
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parkinson
Gender	Male
Abode	Greenfield
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Sep 1793
Register	Baptisms 1793 - 1799, Page 29, Entry 11
Source	LDS Film 1656377
Parent Of	Mary Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041261&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041261&Relationship=2ndParent



