

George Bennion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425347
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bennion
Gender	Male
Abode	Upper Parlement Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Feb 1825
Occupation (As Documented)	Coach and Harness Maker, Toxteth Park
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 113, Entry 907
Source	LDS Film 1468980
Parent Of	Frances Elizth. Bennion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425347&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425347&Relationship=2ndParent



