

Samuel Audley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136224
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Audley
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Prince William St Toxteth Park
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 112, Entry 894
Source	LDS Film 93878
Parent	James Audley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136224&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136224&Relationship=2ndParent



