

Edward Boscow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022613
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Boscow
Gender	Male
Abode	Tythe barn street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1783
Occupation (As Documented)	Watch Tool Maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	23 Mar 1783
Register	Baptisms 1781 - 1784, Page 95, Entry 273
Source	LDS Film 93833
Parent Of	Ann Boscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022613&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022613&Relationship=2ndParent



