

Edward Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130824
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parr
Parent's Occupation (As Documented)	Stay-maker
Parent's Occupation (Standardised)	Stay Maker
Gender	Male
Abode	White Chapel
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Apr 1829
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1828 - 1829, Page 304, Entry 2430
Source	LDS Film 93877
Parent	William Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130824&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130824&Relationship=2ndParent



