

Samuel Brierley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056600
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brierley
Gender	Male
Abode	Frederick St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Oct 1802
Register	Baptisms 1799 - 1810, Page 137, Entry 15
Source	LDS Film 1656377
Parent Of	Thomas Brierley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056600&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056600&Relationship=2ndParent



