

William Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225997
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quayle
Gender	Male
Abode	St. James' Road
Year	1837 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1837
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Notes	[margin note,] Omitted entering at the time. J. A.
Register	Baptisms 1831 - 1908, Page 15, Entry 119
Source	LDS Film 1545919
Parent Of	William Dodgson Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225997&Relationship=Baptised
Married To	Margaretta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225997&Relationship=2ndParent



