

Henry Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293940
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Baldwin
Gender	Male
Abode	West Derby
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Apr 1845
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	25 Mar 1845
Register	Baptisms 1835 - 1866, Page 98, Entry 8
Source	LDS Film 1647560
Parent Of	Henry Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293940&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293940&Relationship=2ndParent



