

Jeffy. Gumley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055579
First Name (With Contractions)	Jeffy.
First Name (Without Contractions)	Jeffy.
Surname	Gumley
Gender	Unknown
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1823
Witnesses	Jeffy. Gumley; Margaret Linecar
Marriage Type	Banns
Marrying Minister	W. Horner, Offg. Minister
Register	Marriages 1821 - 1823, Page 159, Entry 9
Source	LDS Film 93917
Witnessed Marriage Of	James McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055579&Relationship=Groom
Witnessed Marriage Of	Margaret Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055579&Relationship=Bride



