

Thomas Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115452
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bradshaw
Gender	Male
Abode	Lionel Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	29 Jan 1837
Age At Death	7
Age At Death (Years)	7
Cause Of Death	Consumpn.
Burying Minister	John Bruce
Grave	7801
Register	Burials 1835 - 1837, Page 172, Entry 12570
Source	LDS Film 560881
Parent	Mat. Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115452&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115452&Relationship=2ndParent



