

Christopher Summers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106008
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Summers
Gender	Male
Abode	Clayton St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1822 - 1823, Page 137, Entry 2042
Source	LDSNo 1656418
Parent Of	Joseph Summers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106008&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106008&Relationship=2ndParent



