

William Chanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098368
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Chanley
Gender	Male
Abode	Marybone
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 May 1826
Notes	No Ceremony R C
Register	Burials 1825 - 1830, Page 7, Entry 341
Source	LDS Film 560881
Parent Of	Elizabeth Chanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098368&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098368&Relationship=2ndParent



