

Robert Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010728
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Reed
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1766
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	9 Jul 1766
Register	Baptisms 1765 - 1772, Page 8, Entry 13
Source	LDS Film 1656376
Parent Of	John Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010728&Relationship=Baptised



