

Jane Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073473
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Henderson
Married Surname	Currie
Gender	Female
Abode	Liverpool
Year	1833
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	22 Jan 1833
Status	Spinster
Marriage Type	Licence
Marrying Minister	Revd. C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 209
Source	LDS Film 1468983
Married To	John Stewart Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073473&Relationship=Groom



