

Reuben Stamford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253761
First Name (With Contractions)	Reuben
First Name (Without Contractions)	Reuben
Surname	Stamford
Gender	Male
Abode	Edge Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1860
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Date Of Child's Birth	27 Oct 1859
Register	Baptisms 1859 - 1860, Page 276, Entry 2204
Source	LDS Film 1656561
Parent Of	Joseph Burton Stamford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253761&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253761&Relationship=2ndParent



