

John Currell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040291
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Currell
Gender	Male
Abode	Liverpool
Year	1841 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Nov 1841
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Batchelor
Witnesses	John Currall; Francis Thompson; Gemma Elizabeth Tayleur
Marriage Type	Licence
Marrying Minister	Fred Brewster Thompson
Register	Marriages 1837 - 1868, Page 39, Entry 77
Source	LDS Film 1656195
Witnessed By	John Currall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040291&Relationship=Witness_1
Witnessed By	Francis Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040291&Relationship=Witness_2
Married To	Isabella Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040291&Relationship=Bride
Witnessed By	Gemma Elizabeth Tayleur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040291&Relationship=Witness_3



