

Eliz Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069117
First Name (With Contractions)	Eliz
First Name (Without Contractions)	Eliz
Surname	Wilson
Gender	Unknown
Year	1809
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	23 Apr 1809
Witnesses	John Sanderson; Eliz Wilson
Marriage Type	Licence
Marrying Minister	Philip Kitchin Officig. Minr.
Register	Marriages 1792 - 1813, Page 168, Entry 603
Source	LDS Film 1656015
Witnessed Marriage Of	George Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069117&Relationship=Groom
Witnessed Marriage Of	Ann Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069117&Relationship=Bride



