

William Edward Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160557
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Evans
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Rigby Street
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	8 Jan 1839
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 89, Entry 3
Source	LDS Film 1656373
Parent	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160557&Relationship=1stParent
Parent	Margaret Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160557&Relationship=2ndParent



