

Henry Franklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157736
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Franklin
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Fox Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 87, Entry 692
Source	LDS Film 1656422
Parent	Henry Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157736&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157736&Relationship=2ndParent



