

Robert Jeffreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145829
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jeffreys
Gender	Male
Abode	Milton St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1834
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1834, Page 119, Entry 952
Source	LDS Film 2045907
Parent Of	Mary Jeffreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145829&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145829&Relationship=2ndParent



