

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060298
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jun 1839
Witnesses	William Roberts; Martha F. Roberts
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 229, Entry 457
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060298&Relationship=Groom
Witnessed Marriage Of	Alice Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060298&Relationship=Bride



