

Thomas Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029793
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bennett
Gender	Male
Abode	Bromfield street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Nov 1787
Register	Baptisms 1788, Page 178, Entry 90
Source	LDS Film 93833
Parent Of	Margaret Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029793&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029793&Relationship=2ndParent



