

Thomas Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049570
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowell
Gender	Male
Year	1772 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 Jul 1772
Witnesses	Thomas Cowell; Henry Hind
Marriage Type	Banns
Marrying Minister	Thos. Fishwick, Chaplain
Register	Marriages 1760 - 1777, Page 105, Entry 5
Source	LDS Film 1656155
Witnessed Marriage Of	James Eyeres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049570&Relationship=Groom
Witnessed Marriage Of	Catherine Conner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049570&Relationship=Bride



