

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031559
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Apr 1834
Witnesses	William Lewis; Mary Davies, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 246, Entry 736
Source	LDS Film 93919
Witnessed Marriage Of	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031559&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031559&Relationship=Bride



