

Patrick Moncks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045691
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Moncks
Gender	Male
Abode	Grimshaw court, Edmund strt
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Sep 1797
Register	Baptisms 1795 - 1797, Page 40, Entry 864
Source	LDS Film 93833
Parent Of	John Moncks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045691&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045691&Relationship=2ndParent



