

Henry Bagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156732
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bagnall
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Highfield Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Aug 1838
Baptising Minister	John Cheetham, Curate
Register	Baptsms, Page 8, Entry 1907
Source	LDS Film 1068891
Parent	Samuel Bagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156732&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156732&Relationship=2ndParent



