

Samuel Crossley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014666
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Crossley
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Feb 1816
Occupation (As Documented)	Slater & Plaisterer
Occupation (Standardised)	Slater / Plasterer
Marriage Type	Banns
Marrying Minister	Thos. Kidd Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 20, Entry 736
Source	LDS Film 1068890
Married To	Isabella Alderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014666&Relationship=Bride



