

Arthur Johnson Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422180
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Johnson
Surname	Kirkham
Parent's Occupation (As Documented)	Ship carpenter
Parent's Occupation (Standardised)	Ship Carpenter
Gender	Male
Abode	Thomas's Street
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Baptism	12 Jul 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 56, Entry 38
Source	LDS Film 1468979
Parent	Henry Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422180&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422180&Relationship=2ndParent



