

James Bambrough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118867
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bambrough
Gender	Male
Abode	Frederick Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[Surname written as Bamborough then corrected]
Register	Baptisms 1825 - 1826, Page 263, Entry 2102
Source	LDS 1656419
Parent Of	Margaret Rebecca Bambrough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118867&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118867&Relationship=2ndParent



