

Thomas Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108941
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barlow
Gender	Male
Abode	Duckinfield St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 Oct 1833
Age At Death	8 mo.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Water in Hd.
Burying Minister	John Bruce
Grave	5238
Register	Burials 1833 - 1835, Page 103, Entry 7485
Source	LDS Film 560881
Parent	Timy. Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108941&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108941&Relationship=2ndParent



