

Sydney Bakewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131242
First Name (With Contractions)	Sydney
First Name (Without Contractions)	Sydney
Surname	Bakewell
Gender	Unknown
Abode	Blundell Street, Liverpool
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Jan 1852
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Age At Marriage	24
Status	Bachelor
Witnesses	W. T. Thompson; Maria Lyn
Marriage Type	Licence
Marrying Minister	William M Falloon, Minister
Register	Marriages 1848 - 1852, Page 229, Entry 458
Source	LDS Film 1546291
Witnessed By	W. T. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131242&Relationship=Witness_1
Witnessed By	Maria Lyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131242&Relationship=Witness_2
Married To	Priscilla Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131242&Relationship=Bride



