

John Kell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055936
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kell
Gender	Male
Abode	this Parish
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1823
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Roger Walker; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 278, Entry 366
Source	LDS Film 93917
Witnessed By	Roger Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055936&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055936&Relationship=Witness_2
Married To	Esther Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055936&Relationship=Bride



