

William Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019364
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winstanley
Gender	Male
Abode	Key Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1780
Occupation (As Documented)	Private soldier in the 79th Regiment, or Regiment of Liverpool Blues
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	12 Oct 1780
Notes	lately deceased...
Register	Baptisms 1780, Page 63, Entry 631
Source	LDS Film 93833
Parent Of	William John Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019364&Relationship=Baptised



