

John Lowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038312
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowry
Gender	Male
Abode	Frederick Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1784
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1781 - 1784, Page 85, Entry 28
Source	LDS Film 93913
Parent Of	Robert Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038312&Relationship=Deceased



