

John Cornah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006960
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cornah
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Sep 1744
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 165, Entry 45
Source	LDS Film 1656376
Parent Of	Rachel Cornah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006960&Relationship=Deceased



