

Joseph Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435958
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hartley
Gender	Male
Abode	127 Cumberland Terrace
Year	1857 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	8 Nov 1857
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Date Of Child's Birth	2 Jun 1857
Register	Baptisms 1851 - 1903, Page 28, Entry 223
Source	LDS Film 1546289
Parent Of	Mary Elise Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435958&Relationship=Baptised
Married To	Elizabeth Mary Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435958&Relationship=2ndParent



