

Samuel Augustus Wiggins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040117168
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Augustus
Surname	Wiggins
Gender	Male
Abode	Bedford St. North
Year	1842
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	19 Aug 1842
Age At Death	16 mos
Age At Death (Months)	16
Age At Death (Years)	0
Burying Minister	Frederic Barker
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 793
Source	LDS Film 1568983



