

John Crow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014739
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crow
Gender	Male
Abode	Pall Mall
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1776
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 Sep 1776
Register	Baptisms 1776 - 1779, Page 6, Entry 252
Source	LDS Film 93833
Parent Of	John Crow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014739&Relationship=Baptised



