

Robert Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061361
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ferguson
Gender	Male
Abode	Frederick St.
Year	1847 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	3 Jul 1847
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Joseph Turner; Harriet Cluff
Marriage Type	Banns
Marrying Minister	Thomas Nolan Off. Minister
Register	Marriages 1843 - 1874, Page 52, Entry 104
Source	LDS Film 2147909
Witnessed By	Joseph Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061361&Relationship=Witness_1
Witnessed By	Harriet Cluff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061361&Relationship=Witness_2
Married To	Elizabeth Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061361&Relationship=Bride



