

James Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120349
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kenyon
Gender	Male
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Apr 1839
Witnesses	James Kenyon; Jane Kilshaw
Marriage Type	Licence
Marrying Minister	J. Jones MA off. Minr.
Register	Marriages 1837 - 1842, Page 73, Entry 146
Source	LDS Film 1546289
Witnessed Marriage Of	John Hawkinson Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120349&Relationship=Groom
Witnessed Marriage Of	Agnes Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120349&Relationship=Bride



