

John Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094324
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rainford
Gender	Male
Abode	Liverpool
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	28 Sep 1795
Date Of Child's Death	26 Sep 1795
Register	Burials 1790 - 1812, Page 26, Entry 2
Source	LDS Film 1647560
Parent Of	John Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094324&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094324&Relationship=2ndParent



