

Lawrence Parke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099440
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Parke
Gender	Male
Abode	Lace Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1820
Occupation (As Documented)	Stay-maker
Occupation (Standardised)	Stay Maker
Register	Baptisms 1820 - 1821, Page 21, Entry 162
Source	LDS Film 1656418
Parent Of	Mary Ann Parke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099440&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099440&Relationship=2ndParent



