

John Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223747
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsden
Gender	Male
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1811
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	21 Mar 1811
Register	Baptisms 1792 - 1813, Page 210, Entry 7
Source	LDS Film 1546062
Parent Of	John Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223747&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223747&Relationship=2ndParent



