

William Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104483
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hartley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hill St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 244, Entry 517
Source	LDS Film 1656418
Parent	Richard Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104483&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104483&Relationship=2ndParent



