

William Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162677
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barton
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Greenland Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 233, Entry 1861
Source	LDS Film 1656423
Parent	Ambrose Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162677&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162677&Relationship=2ndParent



