

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098029
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Benn Johnson St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1820
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 107
Source	LDS Film 1068890
Parent Of	Anne Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098029&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098029&Relationship=2ndParent



