

Mary Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054319
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Glover
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cavendish St
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1801
Date Of Child's Birth	3 Feb 1798
Register	Baptisms 1799 - 1810, Page 122, Entry 3
Source	LDS Film 1656377
Parent Of	Kitty Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054319&Relationship=Baptised
Married To	Thomas Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054319&Relationship=1stParent



