

Philip Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055310
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Dunn
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1822
Witnesses	Philip Dunn; B. W. Franklin
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 113, Entry 284
Source	LDS Film 93917
Witnessed Marriage Of	Robert Broom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055310&Relationship=Groom
Witnessed Marriage Of	Margaret Millne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055310&Relationship=Bride



