

John Alloway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033980
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Alloway
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Apr 1836
Witnesses	John Alloway; Jane Kaney
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 155, Entry 1083
Source	LDS Film 93843
Witnessed Marriage Of	James Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033980&Relationship=Groom
Witnessed Marriage Of	Ann Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033980&Relationship=Bride



