

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118345
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Walton on the Hill
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	22 Dec 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Bachelor
Witnesses	Ellin Roberts; Hugh Hughes, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 29, Entry 87
Source	LDS Film 1468980
Witnessed By	Ellin Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118345&Relationship=Witness_1
Witnessed By	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118345&Relationship=Witness_2
Married To	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118345&Relationship=Bride



