

Henry Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119420
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hall
Gender	Male
Abode	Edward Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1826
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1825 - 1826, Page 332, Entry 2656
Source	LDS 1656419
Parent Of	Harriet Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119420&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119420&Relationship=2ndParent



