

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050521
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Abode	Thomas Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	5 Dec 1800
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	3 Dec 1800
Register	Burials 1769 - 1800, Page 80, Entry 3
Source	LDS Film 1656373
Married To	Ann Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050521&Relationship=Deceased



